,"A une valeur incorrecte pour","Has processing error text"
"Fosse Schneider#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Fosse Schnieder#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"GAEC Palette des Biochamps#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Henri Legrand#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« ??? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Jardin des compagnons du Hainaut#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Jules-Louis Batigny#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : 50.36784°,3,53828°."
"Juste Construction#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,3.51877°."
"L'Enfant Prodigue#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« ??? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"La Potelloise#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Le Lac Denain au Québec#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : +47.895399°,-76.993246°.,La coordonnée suivante n'a pas été reconnue : +47.75841°,--76.99387°."
"Fichier:Le Quesnoy-Tenaille et demi-lune courtine neo zelandais.jpg#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : ?°,?°."
"Le charpentier#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« ?? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Le château de Sebourg#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Le joueur de flûte de Pan#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« N/A » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Les Roufions#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Lieu Saint-Amand#_ERRe0450b59f5c27b0b44447c1c3c9dae81",Communauté,"La propriété « Communauté » (comme le type de page) avec la valeur d’entrée « {{{communauté}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Fichier:Logo-BDS.png#_ERR36d6c242ea3564ee12b063246469ea67,Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Fichier:Logo-Brasserie Au-dela.jpg#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Mare à Goriaux#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Monument au morts de Anzin#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Anzin#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Haspres#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Le Quesnoy#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Mastaing#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
