,Nom,Brasserie,Titrage,Lancement
"La Tour d'Ostrevant",,"Brasserie La Choulette","8,3",0000
"La Ténébreuse",,"Brasserie Duyck",7,2013
"La Vauban",,"Brasserie traditionnelle de l'Avesnois","11,3",2020
"La Vénus",,"Brasserie Forest",5,2017
"La d'Artagnan",,"Brasserie La Choulette","8,5",0000
"Legacy 36",,"Brasserie Au-delà",6,0000
Lèse-Majesté,,"Brasserie Au Baron","4,6",2020
"Malt & Furious",,"Brasserie Brasse Cour",0,0000
Mor'Ale,,"Brasserie Historique de l’Abbaye du Cateau",7,0000
"Mormal't Blanche",,"Brasserie Mormal't","5,8",2022
"Mormal't Blonde",,"Brasserie Mormal't","7,5",2022
"Mormal't Expérience",,"Brasserie Mormal't",,2024
"Mormal't Porter",,"Brasserie Mormal't",,2022
"Mormal’t Lutin",,"Brasserie Mormal't",5,2022
"Nature Bio de l'Écaillon",,"Brasserie Terre et Tradition",6,2017
"Nature de l'Écaillon",,"Brasserie Terre et Tradition",5,0000
"Nervien Imperial Stout",,"Brasserie traditionnelle de l'Avesnois","9,1",0000
"New Zealand Pale Lager",,"Brasserie traditionnelle de l'Avesnois",5,???
"Night Cat",,"Brasserie Historique de l’Abbaye du Cateau",9,0000
"Noblesse oblige",,"Brasserie Au Baron","4,7",2015
"Noël de l’Écaillon",,"Brasserie Terre et Tradition",6,0000
Oldarki,,"Brasserie des Sources","8,5",0000
"Out of Spec",,"Brasserie Historique de l’Abbaye du Cateau",8,0000
Paix-Dieux,,"Brasserie Caulier",10,2013
"Perla de Ron",,"Brasserie Au-delà",11,2021
"Perle de l’Écaillon",,"Brasserie Terre et Tradition",6,0000
"Pink Is The New White",,"Brasserie Historique de l’Abbaye du Cateau",5,0000
"Plan à Quatre",,"Brasserie d'Amblise",11,2022
"Porter Vous Bien",,"Brasserie traditionnelle de l'Avesnois","5,9",0000
"Potelloise blonde",,Potelle,0,2018
"Printemps d'Amblise 2020",,"Brasserie d'Amblise",6,2020
"Printemps de l’Écaillon",,"Brasserie Terre et Tradition",5,0000
Pronne,,"Brasserie traditionnelle de l'Avesnois","8,5",???
"Pronne Hiver",,"Brasserie traditionnelle de l'Avesnois",9,???
"Pronne Noël",,"Brasserie traditionnelle de l'Avesnois","6,8",???
"Pronne Printemps",,"Brasserie traditionnelle de l'Avesnois","5,5",???
"Pronne Sauvage",,"Brasserie traditionnelle de l'Avesnois",4,???
"Pronne Summer",,"Brasserie traditionnelle de l'Avesnois","5,5",???
"Pronne blonde",,"Brasserie traditionnelle de l'Avesnois",7,2019
"Pronne triple",,"Brasserie traditionnelle de l'Avesnois","8,2",2019
"Red Poule",,"Brasserie Brasse Cour",0,0000
"Reine de l’Écaillon",,"Brasserie Terre et Tradition",7,0000
Reinheitsgebot,,"Brasserie Au-delà",13,2022
"Rosée de l’Écaillon",,"Brasserie Terre et Tradition",5,0000
"Sabot d'Orge",,,0,2017
"Saint-Amand Amber Ale",,"Brasserie Saint-Amand",5,2020
"Saint-Amand New England IPA",,"Brasserie Saint-Amand",6,2020
"Saint-Amand Pale Ale",,"Brasserie Saint-Amand","6,5",2020
"Saint-Amand Triple",,"Brasserie Saint-Amand","8,5",2020
"Saint-Amand Wheat Ale",,"Brasserie Saint-Amand","4,7",2020
"Saint-Humbert Ambrée",,"Brasserie Saint-Humbert",0,0000
"Saint-Humbert Blanche",,"Brasserie Saint-Humbert",0,0000
"Saint-Humbert Blonde",,"Brasserie Saint-Humbert",0,0000
"Saint-Humbert Triple",,"Brasserie Saint-Humbert",0,0000
"Saison Saint Médard Ambrée",,"Brasserie Au Baron",7,0000
"Saison Saint Médard Brune",,"Brasserie Au Baron",7,1989
"Salix Cerisia",,"Brasserie de la Villette","5,3",0000
"Salix Cervisia Ambrée",,"Brasserie de la Villette","6,7",0000
"Salix Cervisia Bio",,"Brasserie de la Villette",6,0000
"Salix Cervisia Blanche",,"Brasserie de la Villette",5,0000
"Salix Cervisia Blonde",,"Brasserie de la Villette",0,0000
"Salix Cervisia Hiver",,"Brasserie de la Villette","6,4",0000
"Salix Cervisia Saison",,"Brasserie de la Villette","5,5",0000
"Salix Cervisia Triple",,"Brasserie de la Villette","8,5",0000
"Sans Culottes de Noël",,"Brasserie La Choulette",10,0000
"Sans-culottes blonde corsée",,"Brasserie La Choulette","8,5",0000
Santa,,"Brasserie Au-delà","5,9",2021
"Session Neipa",,"Brasserie Au-delà","3,5",2022
"Soleil Amer",,"Brasserie des Sources","8,2",2018
"Soleil Vert",,"Brasserie Au-delà",5,2021
Springer,,"Brasserie Au-delà","4,8",2021
Syren,,"Brasserie Au-delà","8,7",2022
"Thiérache Ambrée",,"Brasserie de Thiérache","5,6",0000
"Thiérache Blanche",,"Brasserie de Thiérache","5,5",2021
"Thiérache Blonde",,"Brasserie de Thiérache","6,5",0000
"Thiérache Triple",,"Brasserie de Thiérache","8,5",2024
"Thiérache de Noël",,"Brasserie de Thiérache","6,4",0000
Timeless,,"Brasserie Au-delà","5,9",2021
"Tizote Blanche",,"Brasserie Tizote",,2020
"Tizote Blonde",,"Brasserie Tizote","6,2",0000
"Tizote IPA",,"Brasserie Tizote",,2020
"Tizote Quadruple",,"Brasserie Tizote",11,0000
"Tizote Triple",,"Brasserie Tizote","8,3",2020
Triboulette,,"Brasserie La Choulette",5,0000
"Triple Trust",,"Brasserie Au-delà","8,5",0000
Triplus,,"Brasserie Terre et Tradition",9,2016
"Triplus Choco",,"Brasserie Terre et Tradition",9,2017
"Tropical Madness",,"Brasserie Au-delà","5,4",2021
"Umami Beer",,"Brasserie Terre et Tradition",7,2018
"Val des Cygnes",,"Brasserie La Choulette","7,5",0000
Valenciennoise,,"Brasserie La Barb",8,2018
"Vivat Bio",,"Brasserie Historique de l’Abbaye du Cateau",6,0000
"Vivat Bio Ambrée",,"Brasserie Historique de l’Abbaye du Cateau","6,5",0000
"Vivat Blonde",,"Brasserie Historique de l’Abbaye du Cateau","6,5",0000
"Vivat Cognac",,"Brasserie Historique de l’Abbaye du Cateau",11,0000
"Vivat Fusion",,"Brasserie Historique de l’Abbaye du Cateau","6,5",2015
"Vivat Quadruple",,"Brasserie Historique de l’Abbaye du Cateau",10,2017
"Vivat Sauternes",,"Brasserie Historique de l’Abbaye du Cateau",11,0000
"Vivat Session IPA",,"Brasserie Historique de l’Abbaye du Cateau","4,9",0000
"Vivat Sour Ale",,"Brasserie Historique de l’Abbaye du Cateau","4,9",2019
"Vivat Triple",,"Brasserie Historique de l’Abbaye du Cateau","8,3",0000
"Vivat Triple Hops",,"Brasserie Historique de l’Abbaye du Cateau","7,5",0000
"Vivat Vieille Réserve",,"Brasserie Historique de l’Abbaye du Cateau","8,3",0000
"Vivat d'Hiver",,"Brasserie Historique de l’Abbaye du Cateau",8,0000
"Vivat de Printemps",,"Brasserie Historique de l’Abbaye du Cateau","6,5",0000
"White Swan",,"Brasserie Au-delà","6,6",2022
"Wilfrid Owen",,"Brasserie La Choulette","8,5",0000
"Zèle de l’Écaillon",,"Brasserie Terre et Tradition",5,0000
"Éclat d'Ambre 2014",,"Brasserie Duyck","6,8",2014
"Écume des jours",,"Brasserie Forest",7,0000
